Publisher Name,Publisher Registry Id,2023-05,2023-06,2023-07,2023-08,2023-09,2023-10,2023-11,2023-12,2024-01,2024-02,2024-03,2024-04,Time lag
ADD International (Action on Disability and Development),addinternational,2,3,2,6,2,2,1,2,0,1,2,0,One month
AICS - Agenzia Italiana per la Cooperazione allo Sviluppo / Italian Agency for Cooperation and Development,aics,108,60,92,57,69,37,88,115,83,62,48,66,One month
Action Against Hunger UK,acf,13,12,10,15,4,2,12,10,6,4,10,0,One month
ActionAid UK,aauk,18,18,7,6,6,6,7,12,3,1,1,0,One month
African Development Bank,afdb,1021,706,932,842,776,1250,986,777,735,867,512,0,One month
Agence Française de Développement,afd,16,16,26,9,16,13,21,535,17,13,183,0,One month
Amref Health Africa - UK,amrefha,9,9,9,9,7,9,6,11,8,8,8,0,One month
Asian Development Bank,asdb,4190,4222,4223,4241,6889,4294,4327,4407,4426,4446,4476,0,One month
BANQUE OUEST AFRICAINE DE DEVELOPPEMENT,boadiita,7,7,5,0,3,3,2,4,0,0,13,9,One month
Belgian Development Cooperation,be-dgd,19,37,53,26,95,59,86,364,20,186,47,50,One month
Bill & Melinda Gates Foundation,bmgf,239,248,234,238,277,379,478,47,114,139,77,0,One month
British Council,britishcouncil,6,9,4,10,11,1,12,4,1,11,12,0,One month
British Red Cross,gb-chc-220949,16,25,18,28,28,28,34,41,10,8,18,0,One month
CARE International UK,ciuk,14,21,21,20,17,29,20,30,20,12,25,0,One month
CARE Nederland,carenederland,33,31,16,4,11,13,11,14,18,17,14,8,One month
CDP Worldwide,cdp,1,1,1,1,1,1,1,2,1,1,1,0,One month
CGIAR,cgiar,62,56,38,38,48,92,46,46,44,24,30,10,One month
CISU,cisu,70,113,25,87,44,63,42,87,48,70,42,82,One month
Catholic Agency For Overseas Development (CAFOD),cafod,82,84,105,99,103,85,83,64,85,106,207,70,One month
Charity Projects Ltd (Comic Relief),cprojects,2,7,4,5,18,1,2,1,9,11,13,0,One month
Chemonics International Inc.,chemonics,36,54,18,23,30,28,21,34,19,18,13,2,One month
Child Rights Coalition Asia,crcasia,0,1,6,2,0,0,1,1,1,6,2,2,One month
Christian Aid,caid,33,30,28,22,36,33,25,47,39,116,15,5,One month
Christian Aid Ireland,caid_ireland,10,8,43,15,5,9,8,12,3,88,7,0,One month
DCAF - Geneva Centre for Security Sector Governance,dcaf,0,3,0,1,1,1,0,2,0,1,1,0,One month
Danish Red Cross,danishrc,2,3,3,0,4,0,2,1,1,0,1,1,One month
Danish Refugee Council,drc,3,18,12,5,15,3,2,12,5,1,1,0,One month
"Denmark - Ministry of Foreign Affairs, Danida",danida,655,973,668,684,618,588,631,1559,436,460,477,537,One month
Development Initiatives Poverty Research,dipr,184,153,223,186,99,118,106,42,52,31,2,0,One month
Dorcas Aid International,dai,0,3,0,1,0,0,0,0,0,2,4,0,One month
EMMS International,emms,2,7,5,3,3,0,8,10,1,7,9,0,One month
Energy Saving Trust,energy_saving_trust,0,2,0,1,3,1,3,5,1,0,4,3,One month
European Bank for Reconstruction and Development,ebrd,95,118,72,129,114,101,80,108,57,71,50,58,One month
European Commission - Humanitarian Aid & Civil Protection,ec-echo,631,588,261,182,243,188,224,558,201,130,134,448,One month
European Commission - International Partnerships,ec-intpa,547,690,695,741,717,804,1200,2203,551,631,585,0,One month
European Commission - Neighbourhood and Enlargement Negotiations,ec-near,316,294,289,295,346,346,433,893,250,222,200,0,One month
European Commission - Service for Foreign Policy Instruments,ec-fpi,53,76,53,63,84,73,91,188,35,42,28,0,One month
European Investment Bank,eib,7,12,17,3,4,10,8,52,4,3,9,152,One month
Finland - Ministry for Foreign Affairs,finland_mfa,84,80,60,74,81,90,113,465,78,71,127,35,One month
GEF Secretariat,gef,21,40,20,77,769,109,44,34,24,39,10,0,One month
"Gavi, the vaccine alliance",gavi,332,253,221,333,352,257,259,575,702,446,135,0,One month
Gender at Work,genderatwork,1,15,1,1,16,8,1,18,0,3,8,2,One month
George Institute for Global Health,tgi_india,0,2,0,0,1,1,0,2,0,1,2,0,One month
Germany - Ministry for Economic Cooperation and Development,bmz,297,391,296,324,374,322,492,1290,360,333,6684,14,One month
Grand Challenges Canada,hgc,1,7,2,2,7,2,0,2,1,1,0,2,One month
Healthy Entrepreneurs Foundation,hefoundation,2,1,0,2,1,2,0,6,1,1,4,2,One month
HelpAge International UK,ageintl,6,6,2,4,3,2,2,4,2,2,2,6,One month
IDB Invest,idbinvest,2,2,3,5,4,5,7,20,2,3,3,0,One month
IPE Global Limited,ipeglobal,0,0,0,0,0,0,0,0,0,0,2,2,One month
IRC,irc,0,7,0,0,7,0,0,8,0,5,5,0,One month
IUCN Nederlands Comité,iucn_nl,11,2,6,2,6,21,9,33,14,21,6,0,One month
Inter-American Development Bank,iadb,86,94,74,93,70,90,108,164,26,45,62,13,One month
International Development Law Organization (IDLO),idlo,11,68,9,7,89,7,8,59,7,6,7,6,One month
International Finance Corporation,ifcwbg,19,44,24,7,24,14,9,45,10,5,19,8,One month
International Foundation for Electoral Systems,ifes,0,0,0,0,0,0,0,0,0,1,0,2,One month
International Fund for Agricultural Development (IFAD),ifad,108,104,56,119,90,63,156,167,36,78,68,68,One month
International Labour Organization (ILO),ilo,1543,1598,1559,1496,1533,1601,1695,2382,3179,1523,1667,77,One month
International Organization for Migration (IOM),iom,96,2350,133,86,2697,99,100,2828,125,48,561,7,One month
International Planned Parenthood Federation,ippf,29,48,12,32,20,7,22,14,9,33,8,0,One month
International Rescue Committee UK,irc_uk,5,8,9,6,11,7,5,10,3,3,17,0,One month
