Publisher Name,Publisher Registry Id,2023-05,2023-06,2023-07,2023-08,2023-09,2023-10,2023-11,2023-12,2024-01,2024-02,2024-03,2024-04,Frequency,First published
AICS - Agenzia Italiana per la Cooperazione allo Sviluppo / Italian Agency for Cooperation and Development,aics,1,0,0,0,0,0,2,1,1,1,1,1,Monthly,More than 5 years ago
Asian Development Bank,asdb,1,0,0,0,0,0,2,1,1,1,1,1,Monthly,More than 5 years ago
Belgian Development Cooperation,be-dgd,9,1,0,0,0,0,12,16,5,14,13,8,Monthly,More than 5 years ago
CISU,cisu,9,1,0,0,0,0,10,9,9,10,6,7,Monthly,More than 5 years ago
"Denmark - Ministry of Foreign Affairs, Danida",danida,8,1,0,0,0,0,9,13,2,4,15,11,Monthly,More than 5 years ago
European Commission - Humanitarian Aid & Civil Protection,ec-echo,16,1,0,0,0,0,4,0,8,16,18,14,Monthly,More than 5 years ago
European Investment Bank,eib,0,1,0,0,0,0,2,1,1,1,1,1,Monthly,More than 5 years ago
France - Ministry for Europe and Foreign Affairs,france,31,2,0,0,0,0,23,31,23,29,27,23,Monthly,More than 5 years ago
International Development Law Organization (IDLO),idlo,5,0,0,0,0,0,3,4,1,1,4,2,Monthly,More than 5 years ago
International Finance Corporation,ifcwbg,4,0,0,0,0,0,6,9,5,5,5,6,Monthly,More than 5 years ago
International Fund for Agricultural Development (IFAD),ifad,15,2,0,0,0,0,14,10,7,14,10,10,Monthly,More than 5 years ago
Millennium Challenge Corporation,millenniumchallenge,1,0,0,0,0,0,2,1,1,1,1,1,Monthly,More than 5 years ago
Netherlands Enterprise Agency (RVO),rvo,12,1,0,0,0,0,15,11,9,16,16,14,Monthly,More than 5 years ago
OCHA Country Based Pooled Funds,unocha-cbpf,15,2,0,0,0,0,18,16,15,16,17,14,Monthly,More than 5 years ago
Oxfam Novib,onl,1,1,0,0,0,0,1,1,1,1,1,1,Monthly,More than 5 years ago
"Sweden, through Swedish International Development Cooperation Agency (Sida)",sida,2,0,0,0,0,0,3,1,1,1,2,1,Monthly,More than 5 years ago
"The Global Fund to Fight AIDS, Tuberculosis and Malaria",theglobalfund,26,2,0,0,0,0,22,23,20,15,18,13,Monthly,More than 5 years ago
The World Bank,worldbank,1,0,0,0,0,0,2,1,1,1,1,1,Monthly,More than 5 years ago
UN Women,unw,1,0,0,0,0,0,2,1,1,1,1,1,Monthly,More than 5 years ago
UNITAID,utd,2,0,0,0,0,0,2,1,1,1,2,2,Monthly,More than 5 years ago
United Nations Central Emergency Response Fund (CERF),cerf,7,0,0,0,0,0,5,13,7,7,9,6,Monthly,More than 5 years ago
United Nations Development Programme (UNDP),undp,1,0,0,0,0,0,2,1,1,1,1,2,Monthly,More than 5 years ago
United Nations High Commissioner for Refugees (UNHCR),unhcr,1,0,0,0,0,0,3,1,1,1,2,2,Monthly,More than 5 years ago
United Nations Industrial Development Organization (UNIDO),unido,1,1,0,0,0,0,1,1,1,1,1,0,Monthly,More than 5 years ago
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),unocha,1,1,0,0,0,0,9,10,2,5,5,3,Monthly,More than 5 years ago
World Health Organization (WHO),who,15,1,0,0,0,0,6,18,0,2,4,1,Monthly,More than 5 years ago
Action Against Hunger UK,acf,0,0,0,0,0,0,2,3,1,1,1,2,Quarterly,More than 5 years ago
ActionAid Denmark (Mellemfolkeligt Samvirke),aadk,1,0,0,0,0,0,2,0,0,0,1,1,Quarterly,More than 5 years ago
ActionAid UK,aauk,1,0,0,0,0,0,1,0,1,1,0,1,Quarterly,More than 5 years ago
African Development Bank,afdb,2,0,0,0,0,0,3,1,1,3,2,0,Quarterly,More than 5 years ago
Agence Française de Développement,afd,0,0,0,0,0,0,2,1,1,0,1,2,Quarterly,More than 5 years ago
Amref Flying Doctors,amrefnl,1,0,0,0,0,0,1,0,1,0,0,0,Quarterly,More than 5 years ago
Bill & Melinda Gates Foundation,bmgf,0,0,0,0,0,0,2,1,2,1,1,0,Quarterly,More than 5 years ago
British Asian Trust,b_a_t,1,0,0,0,0,0,2,0,0,1,0,0,Quarterly,More than 5 years ago
British Council,britishcouncil,1,0,0,0,0,0,1,0,2,0,0,0,Quarterly,More than 5 years ago
CANADEM,canadem,0,0,0,0,0,0,1,0,1,0,0,1,Quarterly,3-5 years ago
CARE International UK,ciuk,1,0,0,0,0,0,2,0,1,0,0,1,Quarterly,More than 5 years ago
CARE Nederland,carenederland,0,0,0,0,0,0,1,0,1,1,0,0,Quarterly,More than 5 years ago
CARE SOMALIA,csom1,0,0,0,0,0,0,1,0,1,1,0,0,Quarterly,3-5 years ago
CDP Worldwide,cdp,1,0,0,0,0,0,1,0,0,2,0,1,Quarterly,3-5 years ago
CGIAR,cgiar,1,0,0,0,0,0,1,1,1,1,0,1,Quarterly,3-5 years ago
Caritas Denmark,caritas_denmark,1,0,0,0,0,0,2,0,0,1,1,0,Quarterly,More than 5 years ago
Catholic Agency For Overseas Development (CAFOD),cafod,1,0,0,0,0,0,1,1,0,0,0,1,Quarterly,More than 5 years ago
Catholic Relief Services,crs,1,0,0,0,0,0,2,0,0,0,1,0,Quarterly,More than 5 years ago
Chemonics International Inc.,chemonics,0,0,0,0,0,0,2,0,1,0,1,4,Quarterly,More than 5 years ago
Christian Aid,caid,1,0,0,0,0,0,1,0,1,0,0,1,Quarterly,More than 5 years ago
Christian Aid Ireland,caid_ireland,0,0,0,0,0,0,1,0,1,0,0,1,Quarterly,More than 5 years ago
